Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,ADULT,ADULT,ADULT,,,,,,,,,,,,
,,,,,,,,CHINOOK,CHINOOK,CHINOOK,COHO,COHO,COHO,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,69915,4699,73,0,1,5,288575,855,293,1,1,517,364935,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,5625,337,0,,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,
,,,,,,,,64290,4362,73,,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHINOOK,CHINOOK,CHINOOK,CHINOOK,,,COHO,COHO,COHO,COHO,COHO,COHO,SOCKEYE,SOCKEYE,STEELHEAD,STEELHEAD,BULL TROUT,BULL TROUT,TOTALS,TOTALS,TOTALS,SHAD,SHAD,STURGEON,STURGEON,LAMPREY,LAMPREY,
DATE,,ADULT,ADULT,JACK,JACK,MINI,MINI,ADULT,ADULT,JACK,JACK,MINI,MINI,ADULT,ADULT,ADULT,ADULT,,,LEFT,RIGHT,COMBINED,ADULT,ADULT,ADULT,ADULT,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,COMBINED,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
 1-Aug-20,,469,8,51,0,0,0,0,0,0,0,0,0,429,14,54,1,0,0,1003,23,1026,0,0,0,0,16,9,1051
 2-Aug-20,,129,8,9,2,0,0,0,0,0,0,0,0,212,90,19,15,0,0,369,115,484,0,0,0,0,16,7,507
 3-Aug-20,,278,12,42,1,0,0,0,0,0,0,0,-2,212,45,72,0,0,0,604,56,660,0,0,0,0,5,11,676
 4-Aug-20,,327,7,51,2,0,0,0,0,0,0,0,0,178,17,71,5,0,0,627,31,658,0,0,0,0,2,1,661
 5-Aug-20,,317,9,13,2,0,0,0,0,0,0,0,0,190,37,69,3,0,0,589,51,640,0,1,0,0,9,7,657
 6-Aug-20,,347,15,41,0,0,0,0,0,0,0,0,0,154,31,60,7,0,0,602,53,655,0,0,0,0,11,7,673
 7-Aug-20,,235,10,39,0,0,0,0,0,0,0,0,0,166,21,28,3,0,0,468,34,502,-1,0,0,0,4,8,513
 8-Aug-20,,210,8,20,0,0,0,0,0,0,0,0,0,141,16,25,1,0,0,396,25,421,2,0,0,0,7,8,438
 9-Aug-20,,2,14,0,0,0,0,0,0,0,0,0,0,16,13,8,5,0,0,26,32,58,0,0,0,0,11,17,86
10-Aug-20,,193,4,45,3,0,0,0,0,0,0,0,0,62,18,59,3,0,0,359,28,387,0,0,0,0,21,9,417
11-Aug-20,,148,9,4,0,0,0,0,0,0,0,0,0,110,12,27,12,0,0,289,33,322,0,0,0,0,5,1,328
12-Aug-20,,159,16,20,1,0,0,0,0,0,0,0,0,25,15,37,14,0,0,241,46,287,0,0,0,0,3,7,297
13-Aug-20,,106,9,9,0,0,0,0,0,0,0,0,0,53,9,9,4,0,0,177,22,199,0,0,0,0,6,1,206
AUGUST SUMMER RUN SUBTOTAL,AUGUST SUMMER RUN SUBTOTAL,2920,129,344,11,0,0,,*** FALL RUN BEGINS ****,*** FALL RUN BEGINS ****,*** FALL RUN BEGINS ****,*** FALL RUN BEGINS ****,*** FALL RUN BEGINS ****,*** FALL RUN BEGINS ****,*** FALL RUN BEGINS ****,*** FALL RUN BEGINS ****,*** FALL RUN BEGINS ****,,,,,,,,,,,,
14-Aug-20,,89,2,4,0,0,0,0,0,0,0,0,0,20,6,24,2,0,0,137,10,147,0,0,0,0,5,9,161
15-Aug-20,,135,0,31,0,0,0,0,0,0,0,0,0,11,2,33,6,0,0,210,8,218,0,0,0,0,15,12,245
16-Aug-20,,144,8,22,0,0,0,0,0,0,0,0,0,33,10,47,7,0,0,246,25,271,0,0,0,0,19,8,298
17-Aug-20,,157,4,26,0,0,0,0,0,0,0,0,0,22,6,75,3,0,0,280,13,293,0,-2,0,0,8,7,306
18-Aug-20,,88,1,23,1,0,0,0,0,1,0,0,0,6,2,41,2,0,0,159,6,165,0,0,0,0,10,1,176
19-Aug-20,,166,2,35,0,43,0,0,0,0,0,0,0,40,0,29,2,0,0,313,4,317,0,0,0,0,4,3,324
20-Aug-20,,56,4,23,0,0,0,0,0,0,0,0,0,4,2,21,2,0,0,104,8,112,0,0,0,0,16,16,144
21-Aug-20,,67,1,12,0,46,0,0,0,0,0,0,0,23,2,13,0,0,0,161,3,164,0,0,0,0,23,14,201
22-Aug-20,,85,1,45,1,0,0,0,0,0,0,0,0,1,1,5,0,0,0,136,3,139,0,0,0,0,7,0,146
23-Aug-20,,114,1,30,1,0,0,0,0,0,0,0,0,16,1,33,0,0,0,193,3,196,0,0,0,0,21,9,226
24-Aug-20,,201,5,35,3,0,0,0,0,0,0,0,0,0,2,30,6,0,0,266,16,282,0,1,0,0,13,18,314
25-Aug-20,,288,5,28,0,0,0,0,0,0,0,0,0,7,1,19,0,0,0,342,6,348,0,0,0,0,18,1,367
26-Aug-20,,241,5,34,0,0,0,0,0,0,0,0,0,0,0,40,1,0,0,315,6,321,0,0,0,0,21,9,351
27-Aug-20,,258,6,22,0,0,0,0,0,0,0,0,0,3,1,53,0,0,0,336,7,343,0,0,0,0,4,10,357
28-Aug-20,,209,7,31,0,9,0,9,0,5,0,7,0,0,0,42,1,0,0,312,8,320,0,0,0,0,16,29,365
29-Aug-20,,257,10,39,2,0,0,13,0,3,1,0,0,5,0,51,3,0,0,368,16,384,2,4,0,0,17,19,426
30-Aug-20,,57,1,9,2,17,0,13,0,0,1,0,0,2,0,20,1,0,0,118,5,123,0,0,0,0,10,23,156
31-Aug-20,,145,19,26,3,0,0,40,3,8,0,0,0,0,0,44,1,0,0,263,26,289,0,0,0,0,2,16,307
TOTAL,,5677,211,819,24,115,0,75,3,17,2,7,-2,2141,374,1158,110,0,0,10009,722,10731,3,4,0,0,345,297,11380
,,5888,,843,,115,,78,,19,,5,,2515,,1268,,0,,93.3%,6.7%,,7,,0,,642,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,ADULT,ADULT,ADULT,,,,,,,,,,,,
,,,,,,,,CHINOOK,CHINOOK,CHINOOK,COHO,COHO,COHO,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,75803,5542,188,78,20,10,291090,2123,300,1,1,1159,376315,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,5625,337,0,,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,
,,,,,,,,67339,4717,73,,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,,,,,,,,,
,,,,,,,,2839,488,115,,   TOTAL FALL CHINOOK ADULTS/JACKS,   TOTAL FALL CHINOOK ADULTS/JACKS,   TOTAL FALL CHINOOK ADULTS/JACKS,   TOTAL FALL CHINOOK ADULTS/JACKS,   TOTAL FALL CHINOOK ADULTS/JACKS,   TOTAL FALL CHINOOK ADULTS/JACKS,   TOTAL FALL CHINOOK ADULTS/JACKS,   TOTAL FALL CHINOOK ADULTS/JACKS,   TOTAL FALL CHINOOK ADULTS/JACKS,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHINOOK,CHINOOK,CHINOOK,CHINOOK,CHINOOK,CHINOOK,COHO,COHO,COHO,COHO,COHO,COHO,SOCKEYE,SOCKEYE,STEELHEAD,STEELHEAD,BULL TROUT,BULL TROUT,TOTALS,TOTALS,TOTALS,SHAD,SHAD,STURGEON,STURGEON,LAMPREY,LAMPREY,
DATE,,ADULT,ADULT,JACK,JACK,MINI JACK,MINI JACK,ADULT,ADULT,JACK,JACK,MINI JACK,MINI JACK,ADULT,ADULT,ADULT,ADULT,,,LEFT,RIGHT,COMBINED,ADULT,ADULT,ADULT,ADULT,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,COMBINED,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
 1-Sep-20,,264,7,31,0,0,0,23,1,5,0,0,0,5,0,50,4,0,0,378,12,390,0,0,0,0,4,11,405
 2-Sep-20,,408,5,23,0,0,0,59,2,17,1,0,0,0,0,35,1,0,0,542,9,551,0,0,0,0,3,3,557
 3-Sep-20,,434,21,49,5,4,0,105,3,2,0,0,0,0,1,102,4,0,0,696,34,730,0,0,0,0,14,3,747
 4-Sep-20,,538,5,67,1,0,0,55,1,13,1,0,0,0,0,49,1,0,0,722,9,731,-2,0,0,0,26,20,775
 5-Sep-20,,555,147,71,6,0,0,41,24,4,0,0,0,1,0,85,13,0,0,757,190,947,0,0,0,0,18,43,1008
 6-Sep-20,,432,96,34,7,0,0,71,9,24,2,0,0,1,0,112,12,0,0,674,126,800,0,0,0,0,12,21,833
 7-Sep-20,,372,404,34,6,0,0,71,47,12,5,0,0,1,0,51,21,0,0,541,483,1024,0,0,0,0,15,11,1050
 8-Sep-20,,370,455,65,32,0,0,114,54,8,0,0,0,0,0,72,35,0,0,629,576,1205,0,0,0,0,4,0,1209
 9-Sep-20,,744,230,78,32,0,0,117,148,12,33,0,0,2,0,92,8,0,0,1045,451,1496,0,0,0,0,7,1,1504
10-Sep-20,,901,470,85,46,13,0,252,34,28,3,0,0,0,2,165,16,0,0,1444,571,2015,0,0,0,0,1,7,2023
11-Sep-20,,1139,159,55,22,0,0,331,17,53,2,0,0,1,0,176,19,0,0,1755,219,1974,0,2,0,0,2,7,1985
12-Sep-20,,1496,363,134,32,0,0,393,93,37,9,0,0,1,0,196,53,0,0,2257,550,2807,0,0,0,0,15,19,2841
13-Sep-20,,1156,691,122,13,0,0,563,41,37,13,0,0,0,0,291,21,0,0,2169,779,2948,0,0,0,0,2,6,2956
14-Sep-20,,1420,349,197,39,6,0,207,60,13,10,0,0,0,0,118,23,0,0,1961,481,2442,2,0,0,0,8,10,2462
15-Sep-20,,1068,169,65,23,0,0,369,57,16,19,0,0,0,0,108,45,0,0,1626,313,1939,0,0,0,0,9,5,1953
16-Sep-20,,408,88,48,2,0,0,413,29,42,4,0,0,0,0,102,11,0,0,1013,134,1147,0,2,0,0,5,6,1160
17-Sep-20,,769,328,46,46,0,0,249,48,7,7,0,0,0,0,104,18,0,0,1175,447,1622,0,0,0,0,4,2,1628
18-Sep-20,,911,394,153,41,0,0,139,54,15,3,0,0,0,0,70,17,0,0,1288,509,1797,0,0,0,0,2,3,1802
19-Sep-20,,446,583,52,50,7,0,232,121,34,7,0,0,1,0,54,17,0,0,826,778,1604,0,0,0,0,2,5,1611
20-Sep-20,,265,569,30,43,0,1,268,105,21,1,0,0,0,0,55,57,0,0,639,776,1415,0,-1,0,0,11,3,1428
21-Sep-20,,912,955,124,34,1,0,245,179,23,14,0,0,0,0,84,51,0,0,1389,1233,2622,0,0,0,0,4,14,2640
22-Sep-20,,798,393,43,30,0,0,220,66,16,2,0,0,0,0,91,12,0,0,1168,503,1671,0,2,0,0,10,4,1687
23-Sep-20,,852,609,89,45,0,0,318,172,21,10,0,0,0,0,132,83,0,0,1412,919,2331,0,0,0,0,9,11,2351
24-Sep-20,,677,622,74,103,0,0,350,469,17,30,0,0,0,0,28,17,0,0,1146,1241,2387,0,0,0,0,3,3,2393
25-Sep-20,,345,548,29,15,0,0,518,223,37,6,0,0,0,0,50,35,0,0,979,827,1806,0,0,0,0,2,2,1810
26-Sep-20,,471,241,43,25,0,0,988,296,110,18,0,0,0,0,59,47,0,0,1671,627,2298,0,0,0,0,8,5,2311
27-Sep-20,,580,287,36,27,0,0,1315,209,73,28,0,0,0,0,116,27,0,0,2120,578,2698,0,0,0,0,6,5,2709
28-Sep-20,,488,371,55,41,0,0,308,70,38,9,0,0,0,0,54,20,0,0,943,511,1454,0,0,0,0,3,9,1466
29-Sep-20,,654,352,34,19,0,0,354,76,42,7,0,0,0,0,66,21,0,0,1150,475,1625,1,0,0,0,6,5,1637
30-Sep-20,,411,134,51,5,0,0,287,31,12,2,0,0,0,0,29,22,0,0,790,194,984,0,0,0,0,2,0,986
TOTAL,,20284,10045,2017,790,31,1,8975,2739,789,246,0,0,13,3,2796,731,0,0,34905,14555,49460,1,5,0,0,217,244,49927
,,30329,,2807,,32,,11714,,1035,,0,,16,,3527,,0,,70.6%,29.4%,,6,,0,,461,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,ADULT,ADULT,ADULT,,,,,,,,,,,,
,,,,,,,,CHINOOK,CHINOOK,CHINOOK,COHO,COHO,COHO,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,106132,8349,220,11792,1055,10,291106,5650,306,1,1,1620,426242,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,5625,337,0,,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,
,,,,,,,,67339,4717,73,,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,,,,,,,,,
,,,,,,,,33168,3295,147,,   TOTAL FALL CHINOOK ADULTS/JACKS,   TOTAL FALL CHINOOK ADULTS/JACKS,   TOTAL FALL CHINOOK ADULTS/JACKS,   TOTAL FALL CHINOOK ADULTS/JACKS,   TOTAL FALL CHINOOK ADULTS/JACKS,   TOTAL FALL CHINOOK ADULTS/JACKS,   TOTAL FALL CHINOOK ADULTS/JACKS,   TOTAL FALL CHINOOK ADULTS/JACKS,   TOTAL FALL CHINOOK ADULTS/JACKS,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHINOOK,CHINOOK,CHINOOK,CHINOOK,CHINOOK,CHINOOK,COHO,COHO,COHO,COHO,COHO,COHO,SOCKEYE,SOCKEYE,STEELHEAD,STEELHEAD,BULL TROUT,BULL TROUT,TOTALS,TOTALS,TOTALS,SHAD,SHAD,STURGEON,STURGEON,LAMPREY,LAMPREY,
DATE,,ADULT,ADULT,JACK,JACK,MINI JACK,MINI JACK,ADULT,ADULT,JACK,JACK,MINI JACK,MINI JACK,ADULT,ADULT,ADULT,ADULT,,,LEFT,RIGHT,COMBINED,ADULT,ADULT,ADULT,ADULT,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,COMBINED,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
 1-Oct-20,,360,462,21,60,0,0,156,316,5,27,0,0,0,0,27,77,0,0,569,942,1511,0,0,0,0,1,1,1513
 2-Oct-20,,497,371,69,37,0,0,231,48,23,1,0,0,0,0,81,34,0,0,901,491,1392,0,0,0,0,2,2,1396
 3-Oct-20,,140,197,14,36,0,1,274,51,17,5,0,0,0,0,18,5,0,0,463,295,758,0,0,0,0,5,3,766
 4-Oct-20,,356,158,29,18,0,0,116,57,13,7,0,0,0,0,10,7,0,0,524,247,771,0,0,0,0,4,4,779
 5-Oct-20,,234,111,31,17,0,0,146,63,15,5,0,0,0,0,21,9,0,0,447,205,652,0,0,0,0,3,3,658
 6-Oct-20,,93,126,13,8,0,0,102,76,20,8,0,0,0,0,19,21,0,0,247,239,486,0,0,0,0,3,1,490
 7-Oct-20,,135,164,12,16,0,0,62,23,17,1,0,0,0,0,20,6,0,0,246,210,456,0,0,0,0,5,2,463
 8-Oct-20,,241,192,9,11,0,0,31,13,3,0,0,0,0,0,11,7,0,0,295,223,518,0,0,0,0,2,7,527
 9-Oct-20,,162,338,35,11,0,0,21,62,3,7,0,0,0,0,1,21,0,0,222,439,661,0,1,0,0,4,3,669
10-Oct-20,,107,636,4,47,0,0,37,73,2,5,0,0,0,0,24,12,0,0,174,773,947,0,0,0,0,1,2,950
11-Oct-20,,231,998,19,52,0,0,50,127,7,13,0,0,0,0,15,19,0,0,322,1209,1531,0,0,0,0,9,1,1541
12-Oct-20,,124,273,4,22,0,0,34,16,2,1,0,0,0,0,9,6,0,0,173,318,491,0,0,0,0,3,10,504
13-Oct-20,,145,385,13,12,0,0,26,103,3,13,0,0,0,0,5,92,0,0,192,605,797,0,0,0,0,8,2,807
14-Oct-20,,199,666,9,45,0,0,35,21,10,0,0,0,0,0,1,7,0,0,254,739,993,0,0,0,0,3,2,998
15-Oct-20,,159,57,9,11,0,0,40,22,1,2,0,0,0,0,5,0,0,0,214,92,306,0,0,0,0,0,0,306
16-Oct-20,,130,98,16,17,0,0,23,24,4,3,0,0,0,0,12,18,0,0,185,160,345,0,0,0,0,5,0,350
17-Oct-20,,443,177,73,19,0,0,96,30,12,8,0,0,0,0,28,2,0,0,652,236,888,0,0,0,0,0,0,888
18-Oct-20,,238,311,12,19,0,0,109,35,18,1,0,0,0,0,39,7,0,0,416,373,789,0,0,0,0,2,3,794
19-Oct-20,,229,224,12,7,0,0,95,85,7,15,0,0,0,0,8,7,0,0,351,338,689,0,0,0,0,2,2,693
20-Oct-20,,353,28,39,11,0,0,45,16,4,3,0,0,0,0,3,0,0,0,444,58,502,0,0,0,0,0,0,502
21-Oct-20,,71,284,2,22,0,0,81,73,4,5,0,0,0,0,3,9,0,0,161,393,554,0,0,0,0,0,0,554
22-Oct-20,,85,111,15,3,0,0,39,14,2,1,0,0,0,0,3,12,0,0,144,141,285,0,0,0,0,0,0,285
23-Oct-20,,172,120,11,3,0,0,44,13,5,2,0,0,0,0,14,2,0,0,246,140,386,0,0,0,0,3,0,389
24-Oct-20,,111,279,28,16,0,0,23,20,2,2,0,0,0,0,7,10,0,0,171,327,498,0,0,0,0,0,5,503
25-Oct-20,,135,156,4,7,0,0,25,29,2,3,0,0,0,0,10,3,0,0,176,198,374,0,0,0,0,3,0,377
26-Oct-20,,62,76,4,5,0,0,21,8,1,0,0,0,0,0,2,0,0,0,90,89,179,0,0,0,0,0,2,181
27-Oct-20,,89,24,13,1,0,0,1,3,0,0,0,0,0,0,3,7,0,0,106,35,141,0,0,0,0,0,0,141
28-Oct-20,,70,128,7,4,0,0,8,3,1,2,0,0,0,0,2,4,0,0,88,141,229,0,0,0,0,0,0,229
29-Oct-20,,64,117,5,5,2,0,4,2,0,1,0,0,0,0,1,0,0,0,76,125,201,0,0,0,0,1,0,202
30-Oct-20,,67,109,3,9,0,0,8,0,1,0,0,0,0,0,2,1,0,0,81,119,200,0,0,0,0,0,0,200
31-Oct-20,,123,49,7,5,0,0,5,3,0,0,0,0,0,0,7,0,0,0,142,57,199,0,0,0,0,1,0,200
TOTAL,,5625,7425,542,556,2,1,1988,1429,204,141,0,0,0,0,411,405,0,0,8772,9957,18729,0,1,0,0,70,55,18855
,,13050,,1098,,3,,3417,,345,,0,,0,,816,,0,,46.8%,53.2%,,1,,0,,125,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,YEARLY (2020) TOTALS TO END OF THE MONTH,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,ADULT,ADULT,ADULT,,,,,,,,,,,,
,,,,,,,,CHINOOK,CHINOOK,CHINOOK,COHO,COHO,COHO,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,119182,9447,223,15209,1400,10,291106,6466,307,1,1,1745,445097,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,5625,337,0,,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,
,,,,,,,,67339,4717,73,,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,,,,,,,,,
,,,,,,,,46218,4393,150,,TOTAL FALL CHINOOK ADULTS/JACKS,TOTAL FALL CHINOOK ADULTS/JACKS,TOTAL FALL CHINOOK ADULTS/JACKS,TOTAL FALL CHINOOK ADULTS/JACKS,TOTAL FALL CHINOOK ADULTS/JACKS,TOTAL FALL CHINOOK ADULTS/JACKS,TOTAL FALL CHINOOK ADULTS/JACKS,TOTAL FALL CHINOOK ADULTS/JACKS,TOTAL FALL CHINOOK ADULTS/JACKS,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
