Priest Rapids Daily Fish Counts - Anadromous Species,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHINOOK,,,,,,COHO,,,,,,SOCKEYE,,STEELHEAD,,BULL TROUT,,TOTALS,,,SHAD,,STURGEON,,LAMPREY,,
,,CHINOOK,,,,,,COHO,,,,,,SOCKEYE,,STEELHEAD,,BULL TROUT,,TOTALS,,,SHAD,,STURGEON,,LAMPREY,,
DATE,,ADULT,,JACK,,MINI JACK,,ADULT,,JACK,,MINI JACK,,ADULT,,,,,,LEFT,RIGHT,COMBINED,ADULT,,,,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
 1-Sep-19,,42,199,10,7,0,0,0,0,0,0,0,0,0,0,27,12,0,0,79,218,297,0,0,0,0,22,33,352
 2-Sep-19,,263,43,26,6,0,0,0,0,0,0,0,0,0,0,36,12,0,0,325,61,386,0,0,0,0,27,35,448
 3-Sep-19,,288,21,33,5,0,0,0,0,0,0,0,0,0,0,42,5,0,0,363,31,394,0,0,0,0,7,15,416
 4-Sep-19,,333,98,36,12,0,0,0,0,0,0,0,0,0,0,41,18,0,0,410,128,538,0,0,0,0,15,35,588
 5-Sep-19,,398,229,29,3,0,0,1,0,0,0,0,0,0,0,33,9,0,0,461,241,702,0,0,0,0,20,30,752
 6-Sep-19,,213,124,36,5,0,0,0,0,0,0,0,0,0,0,22,12,0,0,271,141,412,0,0,0,0,18,25,455
 7-Sep-19,,316,252,36,20,0,0,0,1,0,0,0,0,0,0,32,3,0,0,384,276,660,0,0,0,0,11,0,671
 8-Sep-19,,292,263,36,6,0,0,0,0,0,0,0,0,0,0,43,3,0,0,371,272,643,0,0,0,0,17,18,678
 9-Sep-19,,239,60,33,4,0,0,7,0,0,0,0,0,0,0,38,6,0,0,317,70,387,0,0,0,0,1,6,394
10-Sep-19,,257,100,52,8,0,0,0,0,0,0,0,0,1,0,31,6,0,0,341,114,455,0,0,0,0,6,2,463
11-Sep-19,,189,97,24,9,0,0,0,4,0,1,0,0,0,0,24,9,0,0,237,120,357,0,0,0,0,5,19,381
12-Sep-19,,144,123,7,5,0,0,3,4,0,0,0,0,1,0,10,13,0,0,165,145,310,0,0,0,0,8,11,329
13-Sep-19,,263,249,16,31,0,0,8,2,0,0,0,0,0,0,25,9,0,0,312,291,603,0,0,0,1,5,4,613
14-Sep-19,,138,149,19,24,0,0,8,0,1,0,0,0,0,0,24,6,0,0,190,179,369,0,0,0,0,18,10,397
15-Sep-19,,162,158,28,14,0,0,5,11,0,2,0,0,0,0,21,24,0,0,216,209,425,0,0,0,0,18,12,455
16-Sep-19,,414,39,17,5,0,0,33,5,1,0,0,0,0,0,50,4,0,0,515,53,568,0,0,0,0,11,12,591
17-Sep-19,,133,271,20,26,0,0,7,8,4,0,0,0,1,0,36,15,0,0,201,320,521,0,0,0,0,1,2,524
18-Sep-19,,118,366,26,23,0,0,7,18,3,5,0,0,0,0,29,26,0,0,183,438,621,0,0,0,0,4,3,628
19-Sep-19,,516,154,45,28,0,0,67,9,1,1,0,0,0,0,76,12,0,0,705,204,909,0,0,0,0,6,6,921
20-Sep-19,,693,674,46,25,0,0,52,15,6,0,0,0,1,0,47,11,0,0,845,725,1570,0,0,0,0,5,5,1580
21-Sep-19,,165,514,30,50,0,0,30,32,6,8,0,0,0,0,22,17,0,0,253,621,874,0,0,0,0,7,4,885
22-Sep-19,,272,596,48,50,0,0,39,28,0,0,0,0,0,0,38,17,0,0,397,691,1088,0,0,0,0,1,16,1105
23-Sep-19,,220,215,37,44,0,0,43,19,10,12,0,0,0,0,34,27,0,0,344,317,661,0,0,0,0,9,7,677
24-Sep-19,,382,438,21,46,0,0,132,36,7,3,0,0,0,0,61,17,0,0,603,540,1143,0,0,0,0,7,4,1154
25-Sep-19,,641,714,66,45,0,0,179,116,10,13,0,0,0,0,85,110,0,0,981,998,1979,0,0,0,0,2,5,1986
26-Sep-19,,254,400,29,52,0,0,286,28,8,0,0,0,0,0,94,17,0,0,671,497,1168,0,0,0,1,4,5,1178
27-Sep-19,,420,535,48,55,0,0,260,119,9,5,0,0,1,0,72,22,0,0,810,736,1546,0,0,0,0,3,5,1554
28-Sep-19,,450,200,48,18,0,0,422,75,19,6,0,0,1,1,75,13,0,0,1015,313,1328,0,0,0,0,3,1,1332
29-Sep-19,,310,154,59,19,0,0,221,118,21,6,0,0,0,0,56,50,0,0,667,347,1014,0,0,0,0,0,1,1015
30-Sep-19,,140,157,11,21,0,0,335,31,12,0,0,0,0,0,39,7,0,0,537,216,753,0,0,0,0,2,5,760
TOTAL,,8665,7592,972,666,0,0,2145,679,118,62,0,0,6,1,1263,512,0,0,13169,9512,22681,0,0,0,2,263,336,23282
,,16257,,1638,,0,,2824,,180,,0,,7,,1775,,0,,58.1%,41.9%,,0,,2,,599,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,YEARLY (2019) TOTALS TO END OF THE MONTH,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,,,,,,,,,,,,,,,
,,,,,,,,CHINOOK,,,COHO,,,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,64519,5880,0,2824,182,3,45231,3238,5,4,0,3243,125129,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8109,633,0,,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,
,,,,,,,,37960,3103,0,,   TOTAL SUMMER CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,
,,,,,,,,18450,2144,0,,   TOTAL FALL CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHINOOK,,,,,,COHO,,,,,,SOCKEYE,,STEELHEAD,,BULL TROUT,,TOTALS,,,SHAD,,STURGEON,,LAMPREY,,
DATE,,ADULT,,JACK,,MINI JACK,,ADULT,,JACK,,MINI JACK,,ADULT,,,,,,LEFT,RIGHT,COMBINED,ADULT,,,,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
 1-Oct-19,,126,34,23,18,0,0,367,42,18,2,0,0,0,0,51,3,0,0,585,99,684,0,0,0,0,0,0,684
 2-Oct-19,,217,21,21,7,0,0,245,79,14,7,0,0,0,0,30,23,0,0,527,137,664,0,0,0,0,0,1,665
 3-Oct-19,,204,192,44,27,0,0,203,72,6,12,0,0,0,0,42,6,0,0,499,309,808,0,0,0,0,1,0,809
 4-Oct-19,,268,161,26,15,0,0,201,31,0,4,0,0,0,0,15,13,0,0,510,224,734,0,0,0,0,2,1,737
 5-Oct-19,,237,148,25,14,0,0,186,29,10,2,0,0,0,0,20,10,0,0,478,203,681,0,0,0,0,0,2,683
 6-Oct-19,,248,74,42,8,0,0,155,60,21,4,0,0,0,0,38,4,0,0,504,150,654,0,0,0,0,0,1,655
 7-Oct-19,,63,100,26,22,0,0,183,23,12,0,0,0,0,0,29,16,0,0,313,161,474,0,0,0,0,0,0,474
 8-Oct-19,,160,180,30,8,0,0,287,120,2,9,0,0,0,0,30,13,0,0,509,330,839,0,0,0,-1,0,0,838
 9-Oct-19,,170,182,10,22,0,0,220,97,5,2,0,0,0,0,25,7,0,0,430,310,740,0,0,0,0,1,0,741
10-Oct-19,,131,62,12,20,0,0,110,28,1,2,0,0,0,0,9,18,0,0,263,130,393,0,0,0,0,0,0,393
11-Oct-19,,150,49,28,14,0,0,95,23,10,0,0,0,0,0,13,1,0,0,296,87,383,2,0,0,0,0,0,385
12-Oct-19,,140,31,30,2,0,0,131,33,10,1,0,0,0,0,12,1,0,0,323,68,391,0,0,0,0,0,0,391
13-Oct-19,,257,69,30,13,0,0,133,79,13,15,0,0,0,0,19,8,0,0,452,184,636,0,0,0,0,1,0,637
14-Oct-19,,164,48,10,2,0,0,61,40,0,22,0,0,0,0,3,5,0,0,238,117,355,0,0,0,0,0,0,355
15-Oct-19,,87,80,24,1,0,0,89,20,12,0,0,0,0,0,9,5,0,0,221,106,327,0,0,0,0,0,0,327
16-Oct-19,,139,82,12,11,0,0,131,33,4,3,0,0,0,0,5,2,0,0,291,131,422,0,0,0,0,0,0,422
17-Oct-19,,126,98,15,5,0,0,102,53,1,2,0,0,0,0,20,1,0,0,264,159,423,0,0,0,0,0,2,425
18-Oct-19,,106,113,17,19,0,0,118,44,4,12,0,0,0,0,15,4,0,0,260,192,452,0,0,0,0,1,0,453
19-Oct-19,,93,150,8,12,0,0,63,53,1,1,0,0,0,0,3,9,0,0,168,225,393,1,0,0,0,0,0,394
20-Oct-19,,105,72,8,3,0,0,83,19,0,3,0,0,0,0,23,6,0,0,219,103,322,0,0,0,0,3,0,325
21-Oct-19,,40,32,7,5,0,0,41,27,3,0,0,0,0,0,8,4,0,0,99,68,167,0,0,0,0,0,0,167
22-Oct-19,,52,46,4,4,0,0,51,28,2,5,0,0,0,0,5,3,0,0,114,86,200,0,0,0,0,0,0,200
23-Oct-19,,64,46,8,2,0,0,61,6,1,0,0,1,0,0,4,0,0,0,138,55,193,0,0,0,0,1,4,198
24-Oct-19,,116,20,8,3,0,0,77,21,3,1,0,0,0,0,8,1,0,0,212,46,258,0,0,0,0,1,0,259
25-Oct-19,,107,87,13,14,0,0,111,40,6,9,0,0,0,0,6,6,0,0,243,156,399,0,0,0,0,0,0,399
26-Oct-19,,103,96,4,13,0,0,56,129,14,8,0,0,0,0,2,8,0,0,179,254,433,0,0,0,0,1,0,434
27-Oct-19,,101,107,12,14,0,0,105,14,11,0,0,0,0,0,4,1,0,0,233,136,369,0,1,0,0,0,3,373
28-Oct-19,,57,86,5,10,0,0,76,61,3,12,0,0,0,0,2,5,0,0,143,174,317,0,0,0,0,0,0,317
29-Oct-19,,75,51,7,8,0,0,43,37,0,3,0,0,0,0,4,4,0,0,129,103,232,0,0,0,0,0,0,232
30-Oct-19,,21,44,6,4,0,0,47,20,3,0,0,0,0,0,2,4,0,0,79,72,151,0,0,0,0,0,0,151
31-Oct-19,,27,43,5,11,0,0,11,6,3,0,0,0,0,0,2,1,0,0,48,61,109,0,0,0,0,0,0,109
TOTAL,,3954,2604,520,331,0,0,3842,1367,193,141,0,1,0,0,458,192,0,0,8967,4636,13603,3,1,0,-1,12,14,13632
,,6558,,851,,0,,5209,,334,,1,,0,,650,,0,,65.9%,34.1%,,4,,-1,,26,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,YEARLY (2019) TOTALS TO END OF THE MONTH,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,,,,,,,,,,,,,,,
,,,,,,,,CHINOOK,,,COHO,,,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,71077,6731,0,8033,516,4,45231,3888,9,3,0,3269,138761,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8109,633,0,,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,
,,,,,,,,37960,3103,0,,   TOTAL SUMMER CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,
,,,,,,,,25008,2995,0,,TOTAL FALL CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHINOOK,,,,,,COHO,,,,,,SOCKEYE,,STEELHEAD,,BULL TROUT,,TOTALS,,,SHAD,,STURGEON,,LAMPREY,,
DATE,,ADULT,,JACK,,MINI JACK,,ADULT,,JACK,,MINI JACK,,ADULT,,,,,,LEFT,RIGHT,COMBINED,ADULT,,,,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
 1-Nov-19,,29,39,0,0,0,0,15,13,2,0,0,0,0,0,2,3,0,0,48,55,103,0,0,0,0,0,1,104
 2-Nov-19,,15,34,4,3,0,0,5,9,6,0,0,0,0,0,2,1,0,0,32,47,79,0,0,0,0,0,0,79
 3-Nov-19,,30,13,0,1,0,0,15,6,0,0,0,0,0,0,0,0,0,0,45,20,65,0,1,0,0,0,0,66
 4-Nov-19,,41,28,3,2,0,0,7,14,0,0,0,0,0,0,2,2,0,0,53,46,99,0,0,0,0,-1,0,98
 5-Nov-19,,48,26,0,0,0,0,10,3,3,1,0,0,0,0,2,1,0,0,63,31,94,0,0,0,0,0,0,94
 6-Nov-19,,27,31,5,3,0,0,10,3,0,0,0,0,0,0,2,0,0,0,44,37,81,0,0,0,0,0,0,81
 7-Nov-19,,46,41,1,1,0,0,6,1,0,0,0,0,0,0,0,1,0,0,53,44,97,0,0,0,0,0,0,97
 8-Nov-19,,58,34,6,0,0,0,5,1,0,0,0,0,0,0,1,0,0,0,70,35,105,0,0,0,0,0,0,105
 9-Nov-19,,41,12,2,1,0,0,6,2,0,0,0,0,0,0,1,0,0,0,50,15,65,0,0,0,0,0,0,65
10-Nov-19,,66,55,7,1,0,0,2,2,0,0,0,0,0,0,1,1,0,0,76,59,135,0,0,0,0,4,0,139
11-Nov-19,,41,31,3,-1,0,0,2,1,0,0,0,0,0,0,2,0,0,0,48,31,79,0,0,0,0,1,0,80
12-Nov-19,,33,26,2,1,0,0,0,1,0,0,0,0,0,0,4,0,0,0,39,28,67,0,0,0,0,2,0,69
13-Nov-19,,27,10,3,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,31,12,43,0,0,0,0,0,0,43
14-Nov-19,,24,2,0,0,0,0,1,1,0,0,0,0,0,0,2,2,0,0,27,5,32,0,0,0,0,0,0,32
15-Nov-19,,32,0,0,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,34,2,36,0,0,0,0,0,0,36
TOTAL,,558,382,36,14,0,0,85,58,11,1,0,0,0,0,23,12,0,0,713,467,1180,0,1,0,0,6,1,1188
,,940,,50,,0,,143,,12,,0,,0,,35,,0,,60.4%,39.6%,,1,,0,,7,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,YEARLY (2019) TOTALS TO END OF THE FISH COUNTING YEAR,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,,,,,,,,,,,,,,,
,,,,,,,,CHINOOK,,,COHO,,,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,72017,6781,0,8176,528,4,45231,3923,10,3,0,3276,139949,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8109,633,0,,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,
,,,,,,,,37960,3103,0,,   TOTAL SUMMER CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,
,,,,,,,,25948,3045,0,,TOTAL FALL CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8109,,Spring Chinook =,,,11.3%,,,  of the Yearly Adult Chinook Run,,,,,,,,,,,,,,,,,,,,,
37960,,Summer Chinook =,,,52.7%,,,  of the Yearly Adult Chinook Run,,,,,,,,,,,,,,,,,,,,,
25948,,Fall Chinook =,,,36.0%,,,  of the Yearly Adult Chinook Run,,,,,,,,,,,,,,,,,,,,,
633,,Spring Chinook =,,,9.3%,,,  of the Yearly Adult Chinook Jack Run,,,,,,,,,,,,,,,,,,,,,
3103,,Summer Chinook =,,,45.8%,,,  of the Yearly Adult Chinook Jack Run,,,,,,,,,,,,,,,,,,,,,
3045,,Fall Chinook =,,,44.9%,,,  of the Yearly Adult Chinook Jack Run,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Data Marked Gray,,Incomplete Data,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
