Wanapum Daily Fish Counts - Anadromous Species,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHINOOK,,,,,,COHO,,,,,,SOCKEYE,,STEELHEAD,,BULL TROUT,,TOTALS,,,SHAD,,STURGEON,,LAMPREY,,
,,,,,,,,2782,597,822,,   TOTAL FALL CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHINOOK,,,,,,COHO,,,,,,SOCKEYE,,STEELHEAD,,BULL TROUT,,TOTALS,,,SHAD,,STURGEON,,LAMPREY,,
DATE,,ADULT,,JACK,,MINI JACK,,ADULT,,JACK,,MINI JACK,,ADULT,,,,,,LEFT,RIGHT,COMBINED,ADULT,,,,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
 1-Sep-16,,42,103,17,17,3,0,0,19,0,0,0,0,0,0,26,0,0,0,88,139,227,0,0,0,0,95,57,379
 2-Sep-16,,98,78,11,3,0,0,12,3,0,0,0,0,10,0,12,10,0,0,143,94,237,0,0,0,0,75,62,374
 3-Sep-16,,69,68,10,4,8,11,4,5,3,0,0,0,0,0,7,11,0,0,101,99,200,0,0,0,0,44,55,299
 4-Sep-16,,40,25,5,1,10,7,4,2,1,0,0,0,0,0,12,15,0,0,72,50,122,0,0,0,0,13,66,201
 5-Sep-16,,44,40,8,3,8,4,0,5,0,0,0,0,0,1,27,20,0,0,87,73,160,0,0,0,0,50,59,269
 6-Sep-16,,64,12,33,5,0,4,6,2,0,0,0,0,0,0,22,5,0,0,125,28,153,4,0,0,0,44,65,266
 7-Sep-16,,41,64,1,8,6,1,8,5,0,2,0,0,0,0,15,12,0,0,71,92,163,0,0,0,0,56,66,285
 8-Sep-16,,74,25,29,6,0,5,6,0,0,0,0,0,0,0,3,4,0,0,112,40,152,2,1,0,0,21,81,257
 9-Sep-16,,96,101,10,9,17,7,1,4,0,2,0,0,0,0,37,20,0,0,161,143,304,0,0,0,0,81,39,424
10-Sep-16,,217,182,13,34,19,7,1,7,0,0,0,0,0,0,28,48,0,0,278,278,556,0,0,0,0,57,89,702
11-Sep-16,,194,119,15,21,8,0,14,18,0,2,0,0,0,0,51,18,0,0,282,178,460,0,0,0,0,107,55,622
12-Sep-16,,96,263,15,5,4,0,0,5,0,1,0,0,0,0,72,35,0,0,187,309,496,0,0,0,0,90,42,628
13-Sep-16,,170,152,11,9,6,2,13,1,0,0,0,0,0,0,44,23,0,0,244,187,431,0,0,0,0,48,57,536
14-Sep-16,,134,320,7,18,0,2,0,15,0,0,0,0,0,0,71,42,0,0,212,397,609,0,0,0,0,151,37,797
15-Sep-16,,92,469,11,47,6,8,4,47,0,10,0,0,0,0,74,50,0,0,187,631,818,0,0,0,0,69,22,909
16-Sep-16,,49,627,13,33,0,0,16,14,1,0,0,0,0,0,12,34,0,0,91,708,799,0,0,0,0,90,21,910
17-Sep-16,,126,884,11,51,9,4,2,26,0,1,0,0,0,0,54,74,0,0,202,1040,1242,1,0,0,1,97,33,1374
18-Sep-16,,449,932,24,50,3,6,25,33,2,8,0,0,0,0,134,46,0,0,637,1075,1712,0,8,0,0,132,25,1877
19-Sep-16,,456,695,28,5,15,1,12,19,0,1,0,0,2,0,134,7,0,0,647,728,1375,0,0,0,0,74,12,1461
20-Sep-16,,271,752,25,19,13,2,33,6,1,0,0,0,0,0,137,21,0,0,480,800,1280,0,2,0,0,58,17,1357
21-Sep-16,,249,387,8,5,1,1,14,2,0,0,0,0,0,0,54,17,0,0,326,412,738,0,0,0,0,50,15,803
22-Sep-16,,72,462,12,7,7,0,15,6,4,0,0,0,0,0,74,11,0,0,184,486,670,0,0,0,0,94,14,778
23-Sep-16,,145,576,18,43,1,5,20,7,0,0,0,0,0,0,48,67,0,0,232,698,930,0,0,0,0,100,44,1074
24-Sep-16,,176,314,24,12,20,1,19,18,0,1,0,0,0,0,107,64,0,0,346,410,756,0,0,0,0,86,16,858
25-Sep-16,,342,430,55,10,8,1,60,6,9,0,0,0,0,0,142,10,0,0,616,457,1073,1,0,0,0,92,14,1180
26-Sep-16,,276,500,6,40,0,1,22,63,0,4,0,0,0,0,12,40,0,0,316,648,964,0,0,0,0,19,25,1008
27-Sep-16,,64,451,3,15,0,0,13,6,1,0,0,0,1,0,45,29,0,0,127,501,628,0,0,0,0,39,51,718
28-Sep-16,,116,701,10,13,1,4,15,28,0,2,0,0,0,0,66,29,0,0,208,777,985,0,0,0,0,38,27,1050
29-Sep-16,,278,265,22,28,8,0,30,10,2,1,0,0,0,0,59,40,0,0,399,344,743,2,3,0,0,56,27,831
30-Sep-16,,138,190,22,16,0,0,16,15,4,0,0,0,0,0,53,22,0,0,233,243,476,0,0,0,0,25,19,520
TOTAL,,4678,10187,477,537,181,84,385,397,28,35,0,0,13,1,1632,824,0,0,7394,12065,19459,10,14,0,1,2051,1212,22747
,,14865,,1014,,265,,782,,63,,0,,14,,2456,,0,,38.0%,62.0%,,24,,1,,3263,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,YEARLY (2016) TOTALS TO END OF THE MONTH,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,,,,,,,,,,,,,,,
,,,,,,,,CHINOOK,,,COHO,,,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,114066,6640,2177,796,64,0,322457,5123,667,2,6,8995,460993,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,17164,919,27,,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,
,,,,,,,,79255,4110,1063,,   TOTAL SUMMER CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,
,,,,,,,,17647,1611,1087,,   TOTAL FALL CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHINOOK,,,,,,COHO,,,,,,SOCKEYE,,STEELHEAD,,BULL TROUT,,TOTALS,,,SHAD,,STURGEON,,LAMPREY,,
DATE,,ADULT,,JACK,,MINI JACK,,ADULT,,JACK,,MINI JACK,,ADULT,,,,,,LEFT,RIGHT,COMBINED,ADULT,,,,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
 1-Oct-16,,198,243,21,44,0,0,7,13,0,8,0,0,0,0,56,26,0,0,282,334,616,0,0,0,0,30,23,669
 2-Oct-16,,69,273,6,12,3,0,12,48,0,8,0,0,0,0,38,24,0,0,128,365,493,0,0,0,0,36,17,546
 3-Oct-16,,110,283,5,15,1,1,7,9,2,0,0,0,0,1,32,24,0,0,157,333,490,0,0,0,0,13,6,509
 4-Oct-16,,94,178,7,9,2,0,8,10,0,0,0,0,0,0,28,16,0,0,139,213,352,0,0,0,0,12,7,371
 5-Oct-16,,131,196,9,14,1,2,7,14,0,2,0,0,0,0,9,26,0,0,157,254,411,0,0,0,0,21,8,440
 6-Oct-16,,61,225,3,13,0,1,7,10,0,0,0,0,0,0,5,12,0,0,76,261,337,0,0,0,0,1,5,343
 7-Oct-16,,34,148,7,18,0,0,15,14,2,0,0,0,0,0,18,14,0,0,76,194,270,0,0,0,0,11,12,293
 8-Oct-16,,49,247,1,25,0,1,7,4,0,0,0,0,0,0,3,19,0,0,60,296,356,0,0,0,0,10,10,376
 9-Oct-16,,39,260,4,12,2,2,0,2,0,1,0,0,0,0,16,26,0,0,61,303,364,0,0,0,0,7,2,373
10-Oct-16,,184,208,25,10,0,0,5,4,0,0,0,0,0,0,20,10,0,0,234,232,466,0,0,0,0,11,0,477
11-Oct-16,,48,209,9,9,3,3,2,12,0,0,0,0,0,0,2,10,0,0,64,243,307,0,0,0,0,6,6,319
12-Oct-16,,31,105,6,11,0,0,0,4,0,0,0,0,0,0,4,7,0,0,41,127,168,0,0,0,0,1,5,174
13-Oct-16,,75,127,6,8,3,2,5,16,0,0,0,0,0,0,6,5,0,0,95,158,253,0,0,0,0,4,1,258
14-Oct-16,,24,52,0,4,0,0,0,3,0,0,0,0,0,1,15,3,0,0,39,63,102,0,0,0,0,7,2,111
15-Oct-16,,77,32,7,0,0,0,8,2,0,0,0,0,0,0,13,0,0,0,105,34,139,0,0,0,0,5,0,144
16-Oct-16,,117,210,3,14,2,0,12,25,0,0,0,0,0,0,7,11,0,0,141,260,401,0,0,0,0,0,6,407
17-Oct-16,,223,67,13,2,14,0,13,5,0,1,0,0,0,0,6,10,0,0,269,85,354,0,0,0,0,0,2,356
18-Oct-16,,52,120,5,1,5,0,16,6,1,0,0,0,0,0,14,10,0,0,93,137,230,0,0,0,0,4,1,235
19-Oct-16,,64,86,3,7,2,0,2,10,0,0,0,0,0,0,5,1,0,0,76,104,180,0,0,0,0,3,3,186
20-Oct-16,,45,114,1,1,1,0,5,2,1,0,0,0,0,0,12,1,0,0,65,118,183,0,1,0,0,8,2,194
21-Oct-16,,35,50,3,4,3,0,12,5,0,0,0,0,0,0,16,5,0,0,69,64,133,0,0,0,0,9,0,142
22-Oct-16,,37,66,0,7,0,0,11,0,0,0,0,0,0,0,13,5,0,0,61,78,139,0,0,0,0,3,2,144
23-Oct-16,,95,71,5,4,0,0,4,19,0,0,0,0,0,0,30,14,0,0,134,108,242,0,0,0,0,1,4,247
24-Oct-16,,59,86,4,4,1,0,10,1,0,0,0,0,0,0,7,3,0,0,81,94,175,0,0,0,0,8,9,192
25-Oct-16,,57,59,5,1,0,0,4,0,2,0,0,0,0,0,13,3,0,0,81,63,144,0,0,0,0,8,5,157
26-Oct-16,,72,39,3,4,0,0,13,0,0,0,0,0,0,0,5,0,0,0,93,43,136,0,0,0,0,2,1,139
27-Oct-16,,56,30,10,3,0,0,0,4,0,0,0,0,0,0,7,5,0,0,73,42,115,0,0,0,0,4,2,121
28-Oct-16,,93,31,2,0,0,0,0,0,0,0,0,0,0,0,10,1,0,0,105,32,137,0,0,0,0,2,1,140
29-Oct-16,,114,35,2,2,0,0,7,0,0,0,0,0,0,0,4,0,0,0,127,37,164,0,0,0,0,0,1,165
30-Oct-16,,142,21,4,0,0,1,1,1,0,0,0,0,0,0,3,1,0,0,150,24,174,0,0,0,0,2,0,176
31-Oct-16,,67,15,2,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,72,16,88,0,0,0,0,2,3,93
TOTAL,,2552,3886,181,259,43,13,200,243,8,20,0,0,0,2,420,292,0,0,3404,4715,8119,0,1,0,0,231,146,8497
,,6438,,440,,56,,443,,28,,0,,2,,712,,0,,41.9%,58.1%,,1,,0,,377,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,YEARLY (2016) TOTALS TO END OF THE MONTH,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,,,,,,,,,,,,,,,
,,,,,,,,CHINOOK,,,COHO,,,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,120504,7080,2233,1239,92,0,322459,5835,668,2,6,9372,469490,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,17164,919,27,,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,
,,,,,,,,79255,4110,1063,,   TOTAL SUMMER CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,
,,,,,,,,24085,2051,1143,,TOTAL FALL CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHINOOK,,,,,,COHO,,,,,,SOCKEYE,,STEELHEAD,,BULL TROUT,,TOTALS,,,SHAD,,STURGEON,,LAMPREY,,
DATE,,ADULT,,JACK,,MINI JACK,,ADULT,,JACK,,MINI JACK,,ADULT,,,,,,LEFT,RIGHT,COMBINED,ADULT,,,,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
 1-Nov-16,,165,10,6,0,1,0,0,0,0,0,0,0,0,0,2,3,0,0,174,13,187,0,0,0,0,3,4,194
 2-Nov-16,,89,21,9,0,0,0,5,0,1,0,0,0,0,0,3,0,0,0,107,21,128,0,0,0,0,2,2,132
 3-Nov-16,,60,30,10,4,0,0,0,1,0,0,0,0,0,0,4,0,0,0,74,35,109,0,0,0,0,2,3,114
 4-Nov-16,,36,9,1,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,41,9,50,0,0,0,0,3,1,54
 5-Nov-16,,27,12,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,16,43,0,0,0,0,2,5,50
 6-Nov-16,,36,5,2,0,1,0,0,0,0,0,0,0,0,0,1,2,0,0,40,7,47,0,0,0,0,4,1,52
 7-Nov-16,,19,6,0,0,0,1,0,0,0,0,0,0,0,0,3,1,0,0,22,8,30,0,0,0,0,1,2,33
 8-Nov-16,,21,6,0,0,0,0,1,0,0,0,0,0,0,0,3,1,0,0,25,7,32,0,0,0,0,1,0,33
 9-Nov-16,,28,6,0,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,31,7,38,0,0,0,0,1,1,40
10-Nov-16,,23,6,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,24,7,31,0,0,0,0,0,1,32
11-Nov-16,,16,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,4,21,0,0,0,0,3,3,27
12-Nov-16,,21,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,4,26,0,0,0,0,4,0,30
13-Nov-16,,9,3,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,12,3,15,0,0,0,0,1,1,17
14-Nov-16,,3,5,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,6,5,11,0,0,0,0,0,0,11
15-Nov-16,,0,-1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,2,0,0,0,0,3,2,7
TOTAL,,553,126,33,12,2,1,8,1,1,0,0,0,0,0,25,8,0,0,622,148,770,0,0,0,0,30,26,826
,,679,,45,,3,,9,,1,,0,,0,,33,,0,,80.8%,19.2%,,0,,0,,56,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,YEARLY (2016) TOTALS TO END OF THE FISH COUNTING YEAR,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,,,,,,,,,,,,,,,
,,,,,,,,CHINOOK,,,COHO,,,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,121183,7125,2236,1248,93,0,322459,5868,668,2,6,9428,470316,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,17164,919,27,,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,
,,,,,,,,79255,4110,1063,,   TOTAL SUMMER CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,
,,,,,,,,24764,2096,1146,,TOTAL FALL CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17164,,Spring Chinook =,,,14.2%,,,  of the Yearly Adult Chinook Run,,,,,,,,,,,,,,,,,,,,,
79255,,Summer Chinook =,,,65.4%,,,  of the Yearly Adult Chinook Run,,,,,,,,,,,,,,,,,,,,,
24764,,Fall Chinook =,,,20.4%,,,  of the Yearly Adult Chinook Run,,,,,,,,,,,,,,,,,,,,,
919,,Spring Chinook =,,,12.9%,,,  of the Yearly Adult Chinook Jack Run,,,,,,,,,,,,,,,,,,,,,
4110,,Summer Chinook =,,,57.7%,,,  of the Yearly Adult Chinook Jack Run,,,,,,,,,,,,,,,,,,,,,
2096,,Fall Chinook =,,,29.4%,,,  of the Yearly Adult Chinook Jack Run,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Data Marked Gray,,Incomplete Data,,,,,,,,,,,,,,,,,,,,,,,,,,,
