Priest Rapids Daily Fish Counts - Anadromous Species,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23-Aug-17,,149 ,19 ,8 ,1 ,,,,,,,,,,,18 ,1 ,,,175 ,21 ,196 ,,8 ,,,89 ,344 ,637 ,,,
24-Aug-17,,163 ,34 ,10 ,2 ,,,,,,,,,2 ,,26 ,1 ,,,201 ,37 ,238 ,4 ,1 ,,,97 ,152 ,492 ,,,
25-Aug-17,,231 ,28 ,20 ,2 ,,,,,,,,,,,26 ,1 ,,,277 ,31 ,308 ,6 ,2 ,,,60 ,307 ,683 ,,,
26-Aug-17,,130 ,56 ,8 ,9 ,,,,,,,,,,,9 ,7 ,,,147 ,72 ,219 ,5 ,15 ,,,13 ,196 ,448 ,,,
27-Aug-17,,137 ,18 ,16 ,,,,,,,,,,,,38 ,7 ,,,191 ,25 ,216 ,,8 ,,,52 ,55 ,331 ,,,
28-Aug-17,,47 ,6 ,13 ,1 ,,,,,,,,,2 ,,38 ,14 ,,,100 ,21 ,121 ,13 ,,,,35 ,138 ,307 ,,,
29-Aug-17,,91 ,13 ,15 ,2 ,,,,,,,,,1 ,,45 ,9 ,,,152 ,24 ,176 ,3 ,12 ,,,112 ,59 ,362 ,,,
30-Aug-17,,103 ,12 ,12 ,1 ,,,,,,,,,,,51 ,8 ,,,166 ,21 ,187 ,,8 ,,,61 ,80 ,336 ,,,
31-Aug-17,,68 ,4 ,3 ,,,,,,,,,,,,19 ,8 ,,,90 ,12 ,102 ,7 ,8 ,,,62 ,83 ,262 ,,,
TOTAL,,4119 ,392 ,547 ,68 ,,,,,,,,,159 ,41 ,654 ,140 ,,,5479 ,641 ,6120 ,400 ,584 ,,4 ,4409 ,7997 ,19514 ,,,
,,4511 ,,615 ,,,,,,,,,,200 ,,794 ,,,,89.5%,10.5%,,984 ,,4 ,,12406 ,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,YEARLY (2017) TOTALS TO END OF THE MONTH,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,,,,,,,,,,,,,,,,,,
,,,,,,,,CHINOOK,,,COHO,,,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,,,,
,,,,,,,,62406 ,2807 ,,,,,66668 ,1239 ,7844 ,4 ,,22839 ,163807 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,7268 ,783 ,,,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,,,,
,,,,,,,,52981 ,1760 ,,,   TOTAL SUMMER CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,,,,
,,,,,,,,2157 ,264 ,,,   TOTAL FALL CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHINOOK,,,,,,COHO,,,,,,SOCKEYE,,STEELHEAD,,BULL TROUT,,TOTALS,,,SHAD,,STURGEON,,LAMPREY,,,,,
DATE,,ADULT,,JACK,,MINI JACK,,ADULT,,JACK,,MINI JACK,,ADULT,,,,,,LEFT,RIGHT,COMBINED,ADULT,,,,,,GRAND,,,
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL,,,
1-Sep-17,,70 ,6 ,24 ,2 ,,,,,,,,,,,47 ,,,,141 ,8 ,149 ,8 ,12 ,,1 ,95 ,107 ,372 ,,,
2-Sep-17,,123 ,14 ,22 ,1 ,,,,,,,,,,,40 ,4 ,,,185 ,19 ,204 ,4 ,11 ,,,149 ,64 ,432 ,,,
3-Sep-17,,113 ,23 ,11 ,1 ,,,,,,,,,,,20 ,7 ,,,144 ,31 ,175 ,,,,,135 ,104 ,414 ,,,
4-Sep-17,,110 ,18 ,12 ,,,,,,,,,,,1 ,35 ,4 ,,,157 ,23 ,180 ,,-2 ,,,113 ,45 ,336 ,,,
5-Sep-17,,126 ,17 ,32 ,2 ,,,,,,,,,,,59 ,10 ,,,217 ,29 ,246 ,4 ,,,,82 ,54 ,386 ,,,
6-Sep-17,,260 ,15 ,28 ,1 ,,,,,,,,,,,97 ,10 ,,,385 ,26 ,411 ,,4 ,,,55 ,32 ,502 ,,,
7-Sep-17,,118 ,70 ,33 ,7 ,,,1 ,,,,,,,,70 ,22 ,,,222 ,99 ,321 ,1 ,15 ,,,77 ,23 ,437 ,,,
8-Sep-17,,35 ,63 ,19 ,6 ,,,,1 ,,,,,,,26 ,15 ,,,80 ,85 ,165 ,1 ,16 ,,,41 ,44 ,267 ,,,
9-Sep-17,,215 ,29 ,15 ,1 ,,,,,,,,,,,41 ,1 ,,,271 ,31 ,302 ,1 ,3 ,,,111 ,63 ,480 ,,,
10-Sep-17,,76 ,35 ,12 ,3 ,,,,,,,,,,,51 ,13 ,,,139 ,51 ,190 ,2 ,,,,230 ,48 ,470 ,,,
11-Sep-17,,232 ,25 ,55 ,,,,2 ,,,,,,,,61 ,14 ,,,350 ,39 ,389 ,2 ,1 ,,,68 ,32 ,492 ,,,
12-Sep-17,,154 ,25 ,29 ,3 ,,,,,,,,,1 ,,70 ,8 ,,,254 ,36 ,290 ,8 ,3 ,,,65 ,42 ,408 ,,,
13-Sep-17,,319 ,69 ,25 ,2 ,,,8 ,,,,,,,,100 ,18 ,,,452 ,89 ,541 ,,,,,73 ,26 ,640 ,,,
14-Sep-17,,239 ,122 ,32 ,5 ,,,19 ,,3 ,1 ,,,,,91 ,19 ,,,384 ,147 ,531 ,14 ,,,,75 ,65 ,685 ,,,
15-Sep-17,,287 ,27 ,35 ,2 ,,,12 ,5 ,3 ,,,,,,78 ,13 ,,,415 ,47 ,462 ,,1 ,,,54 ,15 ,532 ,,,
16-Sep-17,,316 ,103 ,62 ,2 ,,,7 ,2 ,,,,,,,99 ,8 ,,,484 ,115 ,599 ,4 ,,,,42 ,14 ,659 ,,,
17-Sep-17,,327 ,156 ,29 ,4 ,,,14 ,6 ,7 ,5 ,,,,,115 ,22 ,,,492 ,193 ,685 ,3 ,4 ,,,45 ,69 ,806 ,,,
18-Sep-17,,149 ,108 ,20 ,3 ,,,10 ,7 ,1 ,3 ,,,,,69 ,28 ,,,249 ,149 ,398 ,,,,,25 ,72 ,495 ,,,
19-Sep-17,,345 ,443 ,37 ,19 ,,,36 ,4 ,1 ,3 ,,,,,104 ,22 ,,,523 ,491 ,1014 ,1 ,,,,37 ,13 ,1065 ,,,
20-Sep-17,,351 ,473 ,27 ,28 ,,,25 ,23 ,9 ,5 ,,,,,78 ,27 ,,,490 ,556 ,1046 ,2 ,6 ,,,34 ,32 ,1120 ,,,
21-Sep-17,,574 ,626 ,40 ,65 ,,,84 ,69 ,10 ,18 ,,,,,114 ,31 ,,,822 ,809 ,1631 ,,12 ,,,22 ,14 ,1679 ,,,
22-Sep-17,,744 ,1021 ,12 ,23 ,,,61 ,33 ,3 ,6 ,,,,,107 ,20 ,,,927 ,1103 ,2030 ,2 ,7 ,,,15 ,26 ,2080 ,,,
23-Sep-17,,347 ,426 ,22 ,25 ,,,222 ,55 ,26 ,11 ,,,,,167 ,25 ,,,784 ,542 ,1326 ,1 ,5 ,,,25 ,31 ,1388 ,,,
24-Sep-17,,224 ,622 ,28 ,31 ,,,386 ,87 ,20 ,10 ,,,,,109 ,28 ,,,767 ,778 ,1545 ,8 ,,,,23 ,31 ,1607 ,,,
25-Sep-17,,448 ,297 ,23 ,13 ,,,170 ,320 ,32 ,,,,,,133 ,159 ,,,806 ,789 ,1595 ,,,,,9 ,10 ,1614 ,,,
26-Sep-17,,652 ,526 ,33 ,37 ,,,299 ,45 ,37 ,3 ,,,,,161 ,22 ,,,1182 ,633 ,1815 ,6 ,,,,21 ,5 ,1847 ,,,
27-Sep-17,,302 ,427 ,45 ,17 ,,,387 ,53 ,17 ,9 ,,,,,102 ,29 ,,,853 ,535 ,1388 ,,4 ,,,20 ,18 ,1430 ,,,
28-Sep-17,,166 ,201 ,31 ,14 ,,,472 ,40 ,,2 ,,,,,252 ,15 ,,,921 ,272 ,1193 ,,,,,9 ,24 ,1226 ,,,
29-Sep-17,,477 ,822 ,21 ,18 ,,,503 ,150 ,43 ,18 ,,,,,157 ,36 ,,,1201 ,1044 ,2245 ,,3 ,,,18 ,27 ,2293 ,,,
30-Sep-17,,789 ,695 ,44 ,14 ,,,528 ,158 ,47 ,24 ,,,,,112 ,67 ,,,1520 ,958 ,2478 ,5 ,,,,20 ,17 ,2520 ,,,
TOTAL,,8688 ,7504 ,858 ,349 ,,,3246 ,1058 ,259 ,118 ,,,1 ,1 ,2765 ,697 ,,,15817 ,9727 ,25544 ,77 ,105 ,,1 ,1788 ,1167 ,28682 ,,,
,,16192 ,,1207 ,,,,4304 ,,377 ,,,,2 ,,3462 ,,,,61.9%,38.1%,,182 ,,1 ,,2955 ,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,YEARLY (2017) TOTALS TO END OF THE MONTH,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,,,,,,,,,,,,,,,,,,
,,,,,,,,CHINOOK,,,COHO,,,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,,,,
,,,,,,,,78598 ,4014 ,,4304 ,377 ,,66670 ,4701 ,8026 ,5 ,,25794 ,192489 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,7268 ,783 ,,,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,,,,
,,,,,,,,52981 ,1760 ,,,   TOTAL SUMMER CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,,,,
,,,,,,,,18349 ,1471 ,,,   TOTAL FALL CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHINOOK,,,,,,COHO,,,,,,SOCKEYE,,STEELHEAD,,BULL TROUT,,TOTALS,,,SHAD,,STURGEON,,LAMPREY,,,,,
DATE,,ADULT,,JACK,,MINI JACK,,ADULT,,JACK,,MINI JACK,,ADULT,,,,,,LEFT,RIGHT,COMBINED,ADULT,,,,,,GRAND,,,
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL,,,
1-Oct-17,,432 ,615 ,53 ,24 ,,,600 ,96 ,59 ,4 ,,,,,115 ,34 ,,,1259 ,773 ,2032 ,8 ,1 ,,,14 ,17 ,2072 ,,,
2-Oct-17,,423 ,387 ,47 ,15 ,,,655 ,95 ,9 ,14 ,,,,,95 ,33 ,,,1229 ,544 ,1773 ,,,,,7 ,8 ,1788 ,,,
3-Oct-17,,646 ,381 ,34 ,8 ,,,313 ,57 ,25 ,1 ,,,,,98 ,5 ,,,1116 ,452 ,1568 ,6 ,,,,12 ,9 ,1595 ,,,
4-Oct-17,,713 ,190 ,40 ,44 ,,,47 ,55 ,,,,,,,16 ,35 ,,,816 ,324 ,1140 ,,,,,9 ,9 ,1158 ,,,
5-Oct-17,,347 ,267 ,21 ,16 ,,,260 ,3 ,,4 ,,,,,205 ,4 ,,,833 ,294 ,1127 ,,4 ,,,3 ,3 ,1137 ,,,
6-Oct-17,,515 ,368 ,37 ,14 ,,,39 ,98 ,,8 ,,,,,30 ,30 ,,,621 ,518 ,1139 ,2 ,,,,12 ,3 ,1156 ,,,
7-Oct-17,,187 ,390 ,11 ,24 ,,,133 ,20 ,23 ,,,,,,52 ,5 ,,,406 ,439 ,845 ,,2 ,,,5 ,4 ,856 ,,,
8-Oct-17,,135 ,230 ,19 ,12 ,,,130 ,63 ,1 ,5 ,,,,,31 ,80 ,,,316 ,390 ,706 ,,,,,7 ,4 ,717 ,,,
9-Oct-17,,190 ,140 ,33 ,12 ,,,64 ,28 ,5 ,,,,,,21 ,9 ,,,313 ,189 ,502 ,2 ,,,,3 ,1 ,508 ,,,
10-Oct-17,,240 ,211 ,25 ,17 ,,,45 ,7 ,,,,,,,7 ,11 ,,,317 ,246 ,563 ,,9 ,,,7 ,7 ,586 ,,,
11-Oct-17,,133 ,133 ,4 ,12 ,,,101 ,11 ,,,,,,,,1 ,,,238 ,157 ,395 ,1 ,,,,20 ,2 ,418 ,,,
12-Oct-17,,63 ,66 ,7 ,5 ,,,99 ,30 ,7 ,,,,,,15 ,,,,191 ,101 ,292 ,,,,,2 ,,294 ,,,
13-Oct-17,,144 ,76 ,30 ,4 ,,,43 ,10 ,4 ,,,,,,16 ,3 ,,,237 ,93 ,330 ,,,,,,2 ,332 ,,,
14-Oct-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15-Oct-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16-Oct-17,,61 ,222 ,5 ,3 ,,,63 ,13 ,,2 ,,,,,,4 ,,,129 ,244 ,373 ,,,,,,1 ,374 ,,,
17-Oct-17,,179 ,307 ,28 ,17 ,,,30 ,13 ,5 ,,,,,,19 ,3 ,,,261 ,340 ,601 ,5 ,10 ,,,1 ,9 ,626 ,,,
18-Oct-17,,147 ,349 ,10 ,15 ,,,35 ,19 ,9 ,3 ,,,,,6 ,4 ,,,207 ,390 ,597 ,1 ,,,,4 ,,602 ,,,
19-Oct-17,,43 ,126 ,5 ,10 ,,,16 ,8 ,,,,,,,3 ,3 ,,,67 ,147 ,214 ,,1 ,,,1 ,,216 ,,,
20-Oct-17,,200 ,92 ,20 ,1 ,,,42 ,10 ,1 ,3 ,,,,,19 ,,,,282 ,106 ,388 ,,,,,4 ,,392 ,,,
21-Oct-17,,41 ,49 ,8 ,2 ,,,37 ,13 ,1 ,2 ,,,,,1 ,3 ,,,88 ,69 ,157 ,,,,,1 ,,158 ,,,
22-Oct-17,,143 ,212 ,11 ,4 ,,,30 ,20 ,4 ,,,,,,1 ,1 ,,,189 ,237 ,426 ,,3 ,,,2 ,1 ,432 ,,,
23-Oct-17,,72 ,85 ,2 ,1 ,,,41 ,11 ,2 ,1 ,,,,,6 ,1 ,,,123 ,99 ,222 ,,,,,1 ,1 ,224 ,,,
24-Oct-17,,84 ,60 ,6 ,7 ,,,30 ,21 ,1 ,2 ,,,,,6 ,7 ,,,127 ,97 ,224 ,,,,,,,224 ,,,
25-Oct-17,,120 ,83 ,14 ,2 ,,,36 ,8 ,1 ,,,,,,5 ,1 ,,,176 ,94 ,270 ,,,,,,,270 ,,,
26-Oct-17,,154 ,123 ,16 ,4 ,,,12 ,8 ,1 ,,,,,,2 ,3 ,,,185 ,138 ,323 ,,2 ,,,,1 ,326 ,,,
27-Oct-17,,128 ,189 ,16 ,4 ,,,27 ,12 ,,,,,,,,,,,171 ,205 ,376 ,,,,,,,376 ,,,
28-Oct-17,,98 ,119 ,11 ,6 ,,,15 ,15 ,3 ,1 ,,,,,2 ,2 ,,,129 ,143 ,272 ,,,,,,2 ,274 ,,,
29-Oct-17,,77 ,105 ,5 ,,,,14 ,1 ,,,,,,,1 ,,,,97 ,106 ,203 ,,,,,,,203 ,,,
30-Oct-17,,112 ,81 ,1 ,,,,25 ,19 ,3 ,,,,,,6 ,2 ,,,147 ,102 ,249 ,,,,,,,249 ,,,
31-Oct-17,,69 ,80 ,6 ,3 ,,,14 ,1 ,,,,,,,4 ,1 ,,,93 ,85 ,178 ,,,,,,,178 ,,,
TOTAL,,5896 ,5736 ,525 ,286 ,,,2996 ,765 ,164 ,50 ,,,,,782 ,285 ,,,10363 ,7122 ,17485 ,25 ,32 ,,,115 ,84 ,17741 ,,,
,,11632 ,,811 ,,,,3761 ,,214 ,,,,,,1067 ,,,,59.3%,40.7%,,57 ,,,,199 ,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,YEARLY (2017) TOTALS TO END OF THE MONTH,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,,,,,,,,,,,,,,,,,,
,,,,,,,,CHINOOK,,,COHO,,,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,,,,
,,,,,,,,90230 ,4825 ,,8065 ,591 ,,66670 ,5768 ,8083 ,5 ,,25993 ,210230 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,7268 ,783 ,,,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,,,,
,,,,,,,,52981 ,1760 ,,,   TOTAL SUMMER CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,,,,
,,,,,,,,29981 ,2282 ,,,TOTAL FALL CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHINOOK,,,,,,COHO,,,,,,SOCKEYE,,STEELHEAD,,BULL TROUT,,TOTALS,,,SHAD,,STURGEON,,LAMPREY,,,,,
DATE,,ADULT,,JACK,,MINI JACK,,ADULT,,JACK,,MINI JACK,,ADULT,,,,,,LEFT,RIGHT,COMBINED,ADULT,,,,,,GRAND,,,
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL,,,
1-Nov-17,,143 ,53 ,1 ,2 ,,,10 ,4 ,2 ,3 ,,,,,1 ,,,,157 ,62 ,219 ,,,,,,,219 ,,,
2-Nov-17,,150 ,70 ,5 ,1 ,,,5 ,1 ,,,,,,,4 ,2 ,,,164 ,74 ,238 ,,,,,,,238 ,,,
3-Nov-17,,101 ,61 ,5 ,1 ,,,3 ,,,,,,,,2 ,1 ,,,111 ,63 ,174 ,3 ,,,,2 ,1 ,180 ,,,
4-Nov-17,,209 ,53 ,5 ,1 ,,,4 ,,2 ,,,,,,2 ,1 ,,,222 ,55 ,277 ,,,,,1 ,,278 ,,,
5-Nov-17,,97 ,54 ,3 ,,,,7 ,1 ,1 ,,,,,,2 ,5 ,,,110 ,60 ,170 ,3 ,,,,1 ,3 ,177 ,,,
6-Nov-17,,64 ,49 ,,,,,3 ,2 ,,,,,,,2 ,1 ,,,69 ,52 ,121 ,,,,,,,121 ,,,
7-Nov-17,,57 ,46 ,,1 ,,,1 ,1 ,,,,,,,1 ,1 ,,,59 ,49 ,108 ,,1 ,,,,1 ,110 ,,,
8-Nov-17,,43 ,36 ,3 ,,,,2 ,,,,,,,,1 ,2 ,,,49 ,38 ,87 ,,,,,1 ,4 ,92 ,,,
9-Nov-17,,33 ,38 ,1 ,,,,1 ,,,,,,,,,1 ,,,35 ,39 ,74 ,,,,,,,74 ,,,
10-Nov-17,,36 ,9 ,2 ,,,,2 ,,,,,,,,2 ,,,,42 ,9 ,51 ,,,,,,,51 ,,,
11-Nov-17,,31 ,24 ,,,,,2 ,1 ,,,,,,,2 ,,,,35 ,25 ,60 ,,,,,,,60 ,,,
12-Nov-17,,18 ,6 ,1 ,,,,1 ,,,,,,,,,,,,20 ,6 ,26 ,,,,,2 ,,28 ,,,
13-Nov-17,,13 ,3 ,1 ,,,,,,,,,,,,,,,,14 ,3 ,17 ,,,,,,,17 ,,,
14-Nov-17,,27 ,5 ,,,,,4 ,,,,,,,,2 ,,,,33 ,5 ,38 ,,,,,,1 ,39 ,,,
15-Nov-17,,29 ,9 ,,,,,,,,,,,,,1 ,,,,30 ,9 ,39 ,,,,,2 ,,41 ,,,
TOTAL,,1051 ,516 ,27 ,6 ,,,45 ,10 ,5 ,3 ,,,,,22 ,14 ,,,1150 ,549 ,1699 ,6 ,1 ,,,9 ,10 ,1725 ,,,
,,1567 ,,33 ,,,,55 ,,8 ,,,,,,36 ,,,,67.7%,32.3%,,7 ,,,,19 ,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,YEARLY (2017) TOTALS TO END OF THE FISH COUNTING YEAR,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,,,,,,,,,,,,,,,,,,
,,,,,,,,CHINOOK,,,COHO,,,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,,,,
,,,,,,,,91797 ,4858 ,,8120 ,599 ,,66670 ,5804 ,8090 ,5 ,,26012 ,211955 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,7268 ,783 ,,,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,,,,
,,,,,,,,52981 ,1760 ,,,   TOTAL SUMMER CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,,,,
,,,,,,,,31548 ,2315 ,,,TOTAL FALL CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7268 ,,Spring Chinook =,,,7.9%,,,  of the Yearly Adult Chinook Run,,,,,,,,,,,,,,,,,,,,,,,,
52981 ,,Summer Chinook =,,,57.7%,,,  of the Yearly Adult Chinook Run,,,,,,,,,,,,,,,,,,,,,,,,
31548 ,,Fall Chinook =,,,34.4%,,,  of the Yearly Adult Chinook Run,,,,,,,,,,,,,,,,,,,,,,,,
783 ,,Spring Chinook =,,,16.1%,,,  of the Yearly Adult Chinook Jack Run,,,,,,,,,,,,,,,,,,,,,,,,
1760 ,,Summer Chinook =,,,36.2%,,,  of the Yearly Adult Chinook Jack Run,,,,,,,,,,,,,,,,,,,,,,,,
2315 ,,Fall Chinook =,,,47.7%,,,  of the Yearly Adult Chinook Jack Run,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Data Marked Gray,,Incomplete Data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
