Priest Rapids Daily Fish Counts - Anadromous Species,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHINOOK,,,,,,COHO,,,,,,SOCKEYE,,STEELHEAD,,BULL TROUT,,TOTALS,,,SHAD,,STURGEON,,LAMPREY,,
DATE,,ADULT,,JACK,,MINI JACK,,ADULT,,JACK,,MINI JACK,,ADULT,,,,,,LEFT,RIGHT,COMBINED,ADULT,,,,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
 1-Sep-18,,134,30,22,3,0,0,0,0,0,0,0,0,0,1,24,5,0,0,180,39,219,42,10,0,0,59,17,347
 2-Sep-18,,92,64,22,1,0,0,4,2,0,0,0,0,0,0,40,8,0,0,158,75,233,55,7,0,0,46,23,364
 3-Sep-18,,275,51,24,1,0,0,12,3,0,0,0,0,0,0,59,11,0,0,370,66,436,35,3,0,0,38,11,523
 4-Sep-18,,131,130,19,1,24,0,11,6,0,0,0,0,0,0,61,33,0,0,246,170,416,57,25,0,0,44,13,555
 5-Sep-18,,409,86,37,0,0,0,47,8,3,0,0,0,0,0,79,21,0,0,575,115,690,22,0,0,0,41,7,760
 6-Sep-18,,455,81,34,8,17,0,25,6,8,2,0,0,2,0,120,12,0,0,661,109,770,46,13,0,0,16,7,852
 7-Sep-18,,615,75,86,12,0,0,6,1,1,0,0,0,2,0,114,22,0,0,824,110,934,68,12,0,0,38,20,1072
 8-Sep-18,,436,270,36,11,0,0,1,3,0,0,0,0,0,0,65,48,0,0,538,332,870,68,32,0,0,25,35,1030
 9-Sep-18,,146,297,15,14,0,0,41,72,2,2,0,0,0,0,68,63,0,0,272,448,720,31,26,0,0,109,31,917
10-Sep-18,,268,85,11,5,0,0,118,13,7,0,0,0,0,0,115,25,0,0,519,128,647,15,2,0,0,16,2,682
11-Sep-18,,125,181,24,19,0,0,69,61,8,0,0,0,0,0,72,49,0,0,298,310,608,12,0,0,0,32,4,656
12-Sep-18,,109,122,26,4,0,0,129,38,7,7,0,0,0,0,66,37,0,0,337,208,545,2,1,0,0,12,23,583
13-Sep-18,,338,71,56,3,0,0,157,47,0,0,0,0,0,0,108,33,0,0,659,154,813,37,1,0,0,24,7,882
14-Sep-18,,176,184,27,24,0,0,78,62,0,12,0,0,0,0,68,35,0,0,349,317,666,21,7,0,0,27,23,744
15-Sep-18,,83,520,25,32,0,0,39,111,1,0,0,0,0,0,73,81,0,0,221,744,965,18,3,0,0,23,2,1011
16-Sep-18,,99,424,29,9,0,0,102,196,4,20,0,0,0,0,60,80,0,0,294,729,1023,18,5,0,0,7,14,1067
17-Sep-18,,375,103,48,9,0,0,165,61,4,0,0,0,0,0,120,19,0,0,712,192,904,15,0,0,0,22,5,946
18-Sep-18,,120,162,1,21,0,2,169,139,16,0,0,0,0,0,40,27,0,0,346,351,697,8,4,0,0,24,2,735
19-Sep-18,,169,208,39,4,0,0,123,107,18,0,0,0,0,0,62,27,0,0,411,346,757,6,5,0,0,16,6,790
20-Sep-18,,38,366,7,17,0,0,20,101,4,2,0,0,0,0,16,37,0,0,85,523,608,29,6,0,0,16,0,659
21-Sep-18,,208,259,50,14,14,0,78,98,0,9,0,0,0,0,59,17,0,0,409,397,806,11,9,0,0,20,6,852
22-Sep-18,,107,297,23,17,1,0,100,36,3,0,0,0,0,0,56,19,0,0,290,369,659,14,-1,0,0,7,7,686
23-Sep-18,,97,250,19,14,0,0,108,32,6,1,0,0,1,0,46,27,0,0,277,324,601,8,13,0,0,12,0,634
24-Sep-18,,199,33,18,4,0,0,84,6,13,0,0,0,0,0,45,4,0,0,359,47,406,0,1,0,0,8,0,415
25-Sep-18,,150,97,24,3,0,0,93,36,15,4,0,0,0,0,45,12,0,0,327,152,479,21,0,0,0,19,4,523
26-Sep-18,,86,224,31,34,0,0,108,82,2,3,0,0,0,0,42,51,0,0,269,394,663,-2,0,0,0,11,4,676
27-Sep-18,,232,196,37,6,0,0,105,38,16,1,0,0,0,0,62,3,0,0,452,244,696,13,3,0,0,9,10,731
28-Sep-18,,210,160,28,24,5,0,42,96,4,10,0,0,0,0,35,11,0,0,324,301,625,9,11,0,0,3,13,661
29-Sep-18,,219,364,36,19,5,0,81,36,7,0,0,0,0,0,35,18,0,0,383,437,820,4,5,0,0,12,6,847
30-Sep-18,,236,307,24,6,0,0,59,90,4,8,0,0,0,0,40,20,0,0,363,431,794,1,0,0,0,5,6,806
TOTAL,,6337,5697,878,339,66,2,2174,1587,153,81,0,0,5,1,1895,855,0,0,11508,8562,20070,684,203,0,0,741,308,22006
,,12034,,1217,,68,,3761,,234,,0,,6,,2750,,0,,57.3%,42.7%,,887,,0,,1049,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,YEARLY (2018) TOTALS TO END OF THE MONTH,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,,,,,,,,,,,,,,,
,,,,,,,,CHINOOK,,,COHO,,,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,60504,4872,176,3775,236,3,189884,4322,79205,0,1,11531,354509,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,7067,949,1,,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,
,,,,,,,,40076,2269,63,,   TOTAL SUMMER CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,
,,,,,,,,13361,1654,112,,   TOTAL FALL CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHINOOK,,,,,,COHO,,,,,,SOCKEYE,,STEELHEAD,,BULL TROUT,,TOTALS,,,SHAD,,STURGEON,,LAMPREY,,
DATE,,ADULT,,JACK,,MINI JACK,,ADULT,,JACK,,MINI JACK,,ADULT,,,,,,LEFT,RIGHT,COMBINED,ADULT,,,,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
 1-Oct-18,,275,159,35,4,0,0,20,37,2,2,0,0,0,0,20,12,0,0,352,214,566,18,2,0,0,4,7,597
 2-Oct-18,,172,82,11,10,0,0,53,19,16,0,0,0,0,0,36,3,0,0,288,114,402,4,2,0,0,12,18,438
 3-Oct-18,,339,171,36,4,0,0,51,36,6,2,0,0,0,0,23,9,0,0,455,222,677,5,3,0,0,9,5,699
 4-Oct-18,,91,221,8,9,0,0,38,19,0,3,0,0,0,0,15,14,0,0,152,266,418,1,0,0,0,2,0,421
 5-Oct-18,,104,82,13,9,0,0,44,10,0,0,0,0,0,0,24,5,0,0,185,106,291,0,3,0,0,6,0,300
 6-Oct-18,,20,124,6,10,0,0,10,20,2,0,0,0,0,0,10,7,0,0,48,161,209,2,2,0,0,4,3,220
 7-Oct-18,,41,97,10,20,0,0,9,20,4,2,0,0,0,0,17,19,0,0,81,158,239,18,1,0,0,9,3,270
 8-Oct-18,,139,145,9,19,0,0,45,14,13,1,0,0,0,0,23,13,0,0,229,192,421,8,4,0,0,4,4,441
 9-Oct-18,,56,155,13,4,0,0,18,47,1,3,0,0,0,0,12,10,0,0,100,219,319,2,1,0,0,3,1,326
10-Oct-18,,76,33,9,4,0,0,21,19,3,4,0,0,0,0,17,7,0,0,126,67,193,0,0,0,0,13,1,207
11-Oct-18,,20,58,1,1,0,0,10,24,2,2,0,0,0,0,6,9,0,0,39,94,133,4,0,0,0,13,1,151
12-Oct-18,,14,67,3,1,0,0,9,24,0,0,0,0,0,0,8,11,0,0,34,103,137,0,0,0,0,3,1,141
13-Oct-18,,84,9,24,1,0,0,9,1,0,0,0,0,0,0,0,2,0,0,117,13,130,18,2,0,0,17,1,168
14-Oct-18,,22,10,3,4,0,0,9,2,2,0,0,0,0,0,6,5,0,0,42,21,63,3,1,0,0,6,0,73
15-Oct-18,,44,7,5,3,0,0,19,3,0,0,0,0,0,0,7,5,0,0,75,18,93,2,0,0,0,9,0,104
16-Oct-18,,27,26,2,4,0,0,31,16,3,0,0,0,0,0,6,8,0,0,69,54,123,0,0,0,0,2,0,125
17-Oct-18,,78,37,4,3,0,0,44,6,8,0,0,0,0,0,13,2,0,0,147,48,195,4,0,0,0,2,0,201
18-Oct-18,,79,39,14,1,0,0,55,3,1,0,0,0,0,0,14,2,0,0,163,45,208,0,2,0,0,3,1,214
19-Oct-18,,45,33,12,4,0,0,14,5,1,1,0,0,0,0,7,2,0,0,79,45,124,0,0,0,0,2,3,129
20-Oct-18,,14,56,0,1,0,0,10,19,3,1,0,0,0,0,8,6,0,0,35,83,118,0,0,0,0,1,0,119
21-Oct-18,,82,32,8,6,0,0,3,2,0,0,0,0,0,0,8,2,0,0,101,42,143,1,3,0,0,3,1,151
22-Oct-18,,111,13,6,0,0,0,30,6,3,0,0,0,0,0,10,5,0,0,160,24,184,0,0,0,0,2,3,189
23-Oct-18,,76,75,12,4,0,0,10,1,0,1,0,0,0,0,10,1,0,0,108,82,190,0,0,0,0,5,0,195
24-Oct-18,,44,37,3,1,0,0,12,12,2,0,0,0,0,0,4,8,0,0,65,58,123,1,0,0,0,4,0,128
25-Oct-18,,34,11,2,2,0,0,6,1,0,0,0,0,0,0,2,6,0,0,44,20,64,0,0,0,0,0,0,64
26-Oct-18,,22,20,2,1,0,0,8,8,0,0,0,0,0,0,5,2,0,0,37,31,68,0,0,0,0,0,2,70
27-Oct-18,,56,14,12,0,0,0,4,1,0,0,0,0,0,0,8,1,0,0,80,16,96,0,0,0,0,4,1,101
28-Oct-18,,35,18,4,0,0,0,4,1,0,0,0,0,0,0,6,1,0,0,49,20,69,0,0,0,0,1,0,70
29-Oct-18,,51,8,2,0,0,0,6,1,1,0,0,0,0,0,7,2,0,0,67,11,78,0,0,0,0,1,0,79
30-Oct-18,,55,30,2,0,0,0,0,1,0,0,0,0,0,0,3,1,0,0,60,32,92,0,0,0,0,0,0,92
31-Oct-18,,38,75,5,0,0,0,1,5,0,0,0,0,0,0,2,0,0,0,46,80,126,0,2,0,0,0,0,128
TOTAL,,2344,1944,276,130,0,0,603,383,73,22,0,0,0,0,337,180,0,0,3633,2659,6292,91,28,0,0,144,56,6611
,,4288,,406,,0,,986,,95,,0,,0,,517,,0,,57.7%,42.3%,,119,,0,,200,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,YEARLY (2018) TOTALS TO END OF THE MONTH,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,,,,,,,,,,,,,,,
,,,,,,,,CHINOOK,,,COHO,,,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,64792,5278,176,4761,331,3,189884,4839,79324,0,1,11731,361120,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,7067,949,1,,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,
,,,,,,,,40076,2269,63,,   TOTAL SUMMER CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,
,,,,,,,,17649,2060,112,,TOTAL FALL CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHINOOK,,,,,,COHO,,,,,,SOCKEYE,,STEELHEAD,,BULL TROUT,,TOTALS,,,SHAD,,STURGEON,,LAMPREY,,
DATE,,ADULT,,JACK,,MINI JACK,,ADULT,,JACK,,MINI JACK,,ADULT,,,,,,LEFT,RIGHT,COMBINED,ADULT,,,,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
 1-Nov-18,,16,39,4,0,0,0,7,1,0,0,0,0,0,0,4,2,0,0,31,42,73,0,0,0,0,1,0,74
 2-Nov-18,,114,50,8,5,0,0,21,16,0,0,0,0,0,0,8,2,0,0,151,73,224,0,1,0,0,2,0,227
 3-Nov-18,,36,32,2,2,0,0,3,1,0,0,0,0,0,0,3,3,0,0,44,38,82,-1,0,0,0,4,0,85
 4-Nov-18,,37,25,16,6,0,0,3,7,0,0,0,0,0,0,3,1,0,0,59,39,98,1,0,0,0,14,0,113
 5-Nov-18,,48,57,7,2,0,0,9,7,0,0,0,0,0,0,1,4,0,0,65,70,135,0,0,0,0,3,0,138
 6-Nov-18,,23,15,0,0,0,0,15,5,0,0,0,0,0,0,12,2,0,0,50,22,72,0,0,0,0,0,0,72
 7-Nov-18,,19,7,4,2,0,0,2,2,0,0,0,0,0,0,4,4,0,0,29,15,44,0,0,0,0,0,0,44
 8-Nov-18,,34,3,0,1,0,0,5,2,0,0,0,0,0,0,4,1,0,0,43,7,50,0,0,0,0,0,0,50
 9-Nov-18,,29,5,5,0,0,0,0,0,0,0,0,0,0,0,6,2,0,0,40,7,47,0,0,0,0,2,0,49
10-Nov-18,,22,5,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,28,5,33,0,0,0,0,0,0,33
11-Nov-18,,12,1,3,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,18,2,20,0,0,0,0,0,0,20
12-Nov-18,,14,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,16,1,17,0,0,0,0,1,0,18
13-Nov-18,,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,12,1,13,0,0,0,0,0,0,13
14-Nov-18,,4,4,0,0,0,0,1,0,1,0,0,0,0,0,4,0,0,0,10,4,14,0,0,0,0,0,0,14
15-Nov-18,,8,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,10,1,11,0,1,0,0,0,0,12
TOTAL,,426,245,55,18,0,0,68,41,1,0,0,0,0,0,56,23,0,0,606,327,933,0,2,0,0,27,0,962
,,671,,73,,0,,109,,1,,0,,0,,79,,0,,65.0%,35.0%,,2,,0,,27,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,YEARLY (2018) TOTALS TO END OF THE FISH COUNTING YEAR,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,,,,,,,,,,,,,,,
,,,,,,,,CHINOOK,,,COHO,,,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,65463,5351,176,4870,332,3,189884,4918,79326,0,1,11758,362082,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,7067,949,1,,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,
,,,,,,,,40076,2269,63,,   TOTAL SUMMER CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,
,,,,,,,,18320,2133,112,,TOTAL FALL CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7067,,Spring Chinook =,,,10.8%,,,  of the Yearly Adult Chinook Run,,,,,,,,,,,,,,,,,,,,,
40076,,Summer Chinook =,,,61.2%,,,  of the Yearly Adult Chinook Run,,,,,,,,,,,,,,,,,,,,,
18320,,Fall Chinook =,,,28.0%,,,  of the Yearly Adult Chinook Run,,,,,,,,,,,,,,,,,,,,,
949,,Spring Chinook =,,,17.7%,,,  of the Yearly Adult Chinook Jack Run,,,,,,,,,,,,,,,,,,,,,
2269,,Summer Chinook =,,,42.4%,,,  of the Yearly Adult Chinook Jack Run,,,,,,,,,,,,,,,,,,,,,
2133,,Fall Chinook =,,,39.9%,,,  of the Yearly Adult Chinook Jack Run,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Data Marked Gray,,Incomplete Data,,,,,,,,,,,,,,,,,,,,,,,,,,,
